"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://www.w3.org/2000/01/rdf-schema#label","Ruttkay György"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_képzőművészek"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágsellyeiek"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://dbpedia.org/ontology/wikiPageID",565083
"http://hu.dbpedia.org/resource/Ruttkay_György","http://dbpedia.org/ontology/wikiPageRevisionID",23255051
"http://hu.dbpedia.org/resource/Ruttkay_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/80630/1/Tan%2002%20TEXT%20-%20Tak%C3%A1cs%20P%C3%A9ter%20Ruttkay%20Gy%C3%B6rgy%20-%20K%C3%A9t%20vil%C3%A1g%20k%C3%A9t%20%C3%BAr%20%20....pdf"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/cím","A Herman Ottó Múzeum Évkönyve 22-23"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/editor","Dobrik István"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/fejezetcím","Ruttkay György aktivista festő életműve"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/fejezetszerző","Losonci Miklós"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/isbn",9630647354
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolc megyei jogú város"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/közreműködők","Szabadfalvy József, Viga Gyula"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/location","Miskolc"
"http://hu.dbpedia.org/resource/Ruttkay_György","http://hu.dbpedia.org/property/oldal",207
