"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Calvi","http://www.w3.org/2000/01/rdf-schema#label","Calvi"
"http://hu.dbpedia.org/resource/Calvi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn149"
"http://hu.dbpedia.org/resource/Calvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Calvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Corse_megye_települései"
"http://hu.dbpedia.org/resource/Calvi","http://dbpedia.org/ontology/wikiPageID",229376
"http://hu.dbpedia.org/resource/Calvi","http://dbpedia.org/ontology/wikiPageRevisionID",23632206
"http://hu.dbpedia.org/resource/Calvi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Calvi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Calvi","http://xmlns.com/foaf/0.1/name","Calvi"
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/név","Calvi"
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/terület",22.2
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/megye","Benevento"
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/címer","Calvi.png"
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/irányítószám",82018
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/népsűrűség",105.8
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/körzethívószám",824
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/frazionék","Cubante, Li Mai, Piano Casiello, Piano Rose"
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/megyeRövidítése","BN"
"http://hu.dbpedia.org/resource/Calvi","http://hu.dbpedia.org/property/tszf",376
"http://hu.dbpedia.org/resource/Calvi","http://dbpedia.org/ontology/abstract","Calvi község (comune) Olaszország Campania régiójában, Benevento megyében."
"http://hu.dbpedia.org/resource/Calvi","http://dbpedia.org/ontology/areaCode","0824"
"http://hu.dbpedia.org/resource/Calvi","http://dbpedia.org/ontology/postalCode","82018"
"http://hu.dbpedia.org/resource/Calvi","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Calvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calvi?oldid=23632206&ns=0"
"http://hu.dbpedia.org/resource/Calvi","http://dbpedia.org/ontology/wikiPageLength",3766
"http://hu.dbpedia.org/resource/Calvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calvi"
"http://hu.wikipedia.org/wiki/Calvi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calvi"
