"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_North","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Alessandro_Cortini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Alex_Carapetis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Charlie_Clouser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Chris_Vrenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Danny_Lohner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/James_Woolley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Jeff_Ward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Jerome_Dillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Josh_Freese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails","http://www.w3.org/2000/01/rdf-schema#label","Nine Inch Nails"
"http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageID",111917
"http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageRevisionID",13365436
"http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails","http://www.w3.org/2004/02/skos/core#prefLabel","Nine Inch Nails"
"http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nine_Inch_Nails?oldid=13365436&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails-hangminták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Richard_Patrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Robin_Finck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
"http://hu.dbpedia.org/resource/Trent_Reznor-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nine_Inch_Nails"
