"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Szent Vazul-fatemplom (Drág)"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://dbpedia.org/ontology/wikiPageID",1343057
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://dbpedia.org/ontology/wikiPageRevisionID",21848240
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.episcopiasalajului.ro/index.php%3Fp=1&idmenu=164%7Caccd=2015-12-12%7Caurl=https:/web.archive.org/web/20151222131831/http:/www.episcopiasalajului.ro/index.php%3Fp=1&idmenu=164%7Carchd=2015-12-22"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/cím","Dragu nr. 310."
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/kép","RO SJ Biserica de lemn din Dragu .JPG"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/red","Episcopia Sălajului"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Drág"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/tit","Parohii"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/url","http://www.episcopiasalajului.ro/index.php%3Fp=1&idmenu=164%7Caccd=2015-12-12%7Caurl=https:/web.archive.org/web/20151222131831/http:/www.episcopiasalajului.ro/index.php%3Fp=1&idmenu=164%7Carchd=2015-12-22"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/wikicommons","Wooden church in Dragu, Sălaj"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/egyházközség","Drág"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/egyházmegye","Szilágysági püspökség"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/építése",1810
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://hu.dbpedia.org/property/pap","Mărcean Vasile"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://dbpedia.org/ontology/abstract","A drági Nagy Szent Vazul-fatemplom műemlékké nyilvánított épület Romániában, Szilágy megyében. A romániai műemlékek jegyzékében az SJ-II-m-A-05051 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Szent_Vazul-fatemplom_(Drág)?oldid=21848240&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Szent_Vazul-fatemplom_(Drág)"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul_fatemplom_(Drág)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)"
"http://hu.wikipedia.org/wiki/Nagy_Szent_Vazul-fatemplom_(Drág)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Szent_Vazul-fatemplom_(Drág)"
