"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brana_Ilić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Golubinci"
"http://hu.dbpedia.org/resource/Brana_Ilić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Golubinci"
"http://hu.dbpedia.org/resource/Golubinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Golubinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Golubinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Golubinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Golubinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Golubinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Golubinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Golubinci","http://www.w3.org/2000/01/rdf-schema#label","Golubinci"
"http://hu.dbpedia.org/resource/Golubinci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5v0x"
"http://hu.dbpedia.org/resource/Golubinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Golubinci","http://dbpedia.org/ontology/wikiPageID",827362
"http://hu.dbpedia.org/resource/Golubinci","http://dbpedia.org/ontology/wikiPageRevisionID",20625159
"http://hu.dbpedia.org/resource/Golubinci","http://xmlns.com/foaf/0.1/name","Golubinci"
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/név","Golubinci"
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/terület",74.6
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/helyiNév","Голубинци"
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/irányítószám",22308
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/népsűrűség",68.8
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",86
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Golubinci","http://hu.dbpedia.org/property/község","Ópazova"
"http://hu.dbpedia.org/resource/Golubinci","http://dbpedia.org/ontology/abstract","Golubinci (Голубинци) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, ."
"http://hu.dbpedia.org/resource/Golubinci","http://dbpedia.org/ontology/postalCode","22308"
"http://hu.dbpedia.org/resource/Golubinci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Golubinci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golubinci?oldid=20625159&ns=0"
"http://hu.dbpedia.org/resource/Golubinci","http://dbpedia.org/ontology/wikiPageLength",3562
"http://hu.dbpedia.org/resource/Golubinci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golubinci"
"http://hu.wikipedia.org/wiki/Golubinci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golubinci"
