"subject","predicate","object"
"http://hu.dbpedia.org/resource/BálnaVadÁszok","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Cadaveres"
"http://hu.dbpedia.org/resource/Cadaveres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cadaveres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cadaveres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cadaveres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cadaveres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cadaveres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cadaveres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cadaveres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cadaveres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cadaveres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cadaveres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cadaveres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cadaveres","http://www.w3.org/2000/01/rdf-schema#label","Cadaveres"
"http://hu.dbpedia.org/resource/Cadaveres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Cadaveres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cadaveres","http://dbpedia.org/ontology/wikiPageID",1523275
"http://hu.dbpedia.org/resource/Cadaveres","http://dbpedia.org/ontology/wikiPageRevisionID",23269931
"http://hu.dbpedia.org/resource/Cadaveres","http://dbpedia.org/ontology/wikiPageExternalLink","https://rattle.hu/index.php/2017/07/eszembe-sem-jutott-mas-nev/"
"http://hu.dbpedia.org/resource/Cadaveres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170705093731/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=8389"
"http://hu.dbpedia.org/resource/Cadaveres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zaol.hu/kultura/helyi-kultura/cadaveres-telt-hazas-koncertek-es-remek-teljesitmenyek-szinteren-2198895/"
"http://hu.dbpedia.org/resource/Cadaveres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shockmagazin.hu/interju/cadaveres-addig-jo-valami-amig-nem-erezni-a-gorcsolest"
"http://hu.dbpedia.org/resource/Cadaveres","http://dbpedia.org/ontology/wikiPageExternalLink","https://nuskull.hu/premierek/uj-bandat-inditanak-a-cadaveres-az-absent-distance-es-a-sleepless-tagjai/"
"http://hu.dbpedia.org/resource/Cadaveres","http://dbpedia.org/ontology/wikiPageExternalLink","http://cadaveres.hu/"
"http://hu.dbpedia.org/resource/Cadaveres","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2019/01/25/cadaveres-ujra-teljes-a-csapat/"
