"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alagnon","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cantal"
"http://hu.dbpedia.org/resource/Alagnon","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cantal"
"http://hu.dbpedia.org/resource/Aurillac","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Cantal"
"http://hu.dbpedia.org/resource/Auvergne","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Cantal"
"http://hu.dbpedia.org/resource/Auvergne-Rhône-Alpes","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Cantal"
"http://hu.dbpedia.org/resource/Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cantal","http://www.w3.org/2000/01/rdf-schema#label","Cantal"
"http://hu.dbpedia.org/resource/Cantal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mgxt"
"http://hu.dbpedia.org/resource/Cantal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Cantal","http://dbpedia.org/ontology/wikiPageID",626291
"http://hu.dbpedia.org/resource/Cantal","http://dbpedia.org/ontology/wikiPageRevisionID",22648218
"http://hu.dbpedia.org/resource/Cantal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantal.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Cantal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantal.fr/"
"http://hu.dbpedia.org/resource/Cantal","http://xmlns.com/foaf/0.1/name","Cantal"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cantal"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/elnök","Vincent Descoeur"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/név","Cantal"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/terület",5726
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/térkép","Cantal-Position.svg"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/címer","Blason département fr Cantal.svg"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/népsűrűség",26
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/régió","Auvergne"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Mauriac_(Cantal)"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/alprefektúrák","Saint-Flour"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/helyiÖnkormányzatok",260
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/kantonok",27
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/kerületek",3
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Aurillac"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/weboldalPrefektúra","http://www.cantal.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Cantal","http://hu.dbpedia.org/property/weboldalTanács","www.cantal.fr/"
"http://hu.dbpedia.org/resource/Cantal","http://dbpedia.org/ontology/abstract","Cantal (IPA: [kɑ̃ˈtal]; okcitánul: Cantal / Cantau / Chantal / Chantau) a 83 eredeti département egyike, amelyeket a francia forradalom alatt 1790. március 4-én hoztak létre."
"http://hu.dbpedia.org/resource/Cantal","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Cantal_kantonjai"
"http://hu.dbpedia.org/resource/Cantal","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Aurillac"
"http://hu.dbpedia.org/resource/Cantal","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Auvergne"
"http://hu.dbpedia.org/resource/Cantal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cantal?oldid=22648218&ns=0"
"http://hu.dbpedia.org/resource/Cantal","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Cantal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cantal"
"http://hu.dbpedia.org/resource/Georges_Pompidou","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cantal"
"http://hu.wikipedia.org/wiki/Cantal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cantal"
