"subject","predicate","object"
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Northfleet (hajó)"
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvlxn"
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajók"
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://dbpedia.org/ontology/wikiPageID",430299
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23608086
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://dbpedia.org/ontology/abstract","A Northfleet háromárbócos vitorláshajó volt, amely 1873 januárjában süllyedt el a La Manche csatornában. A Northfleet 895 tonna vízkiszorítású, 55 méter hosszú és 9,8 méter széles volt. Duncan Dunbar hajótulajdonos 1853-ban építette kereskedelmi célokra. Az Edward Knowles kapitány irányítása alatt hajózó vitorlást 1872-ben bérbe adták, hogymunkásokat és családjaikat, valamint 340 tonna vasúti sínt és 240 tonna egyéb anyagot vigyen Tasmaniába egy vasútépítéshez. A hajó 1873. január 13-án futott ki Angliából 379 emberrel a fedélzetén. A viharos időben a hajónak többször horgonyt kellett vetnie, mielőtt elhagyta volna a Csatornát. Január 22-én éjszaka a Dungeness-fok mellett horgonyzott a hajó, amikor 22:30 körül egy gőzhajó – a spanyol gőzös – nekiütközött, majd továbbhajózott. A nehéz rakománnyal és emberekkel teli hajó fél órán belül elsüllyedt a sötétben anélkül, hogy a közelben horgonyzó többi hajó észlelte volna a katasztrófát. 293 ember fulladt vízbe, a hajón lévő 42 nő és 52 gyermek közül mindössze 2 nő (a kapitány felesége és egy utas) és 2 gyermek maradt életben. Csak két mentőcsónaknak sikerült eltávolodnia a hajótól. A kapitány hajójával együtt merült hullámsírba. A katasztrófát okozó spanyol gőzhajót nyolc hónappal később, Dover mellett tartóztatták fel. 
* A Northfleet nem sokkal a katasztrófa előtt 
* A Dungeness-foknál elsüllyedt Northfleet után kutató, merülésre készülő búvárok az Illustrated London News 1873. február 6-ai címlapján"
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Northfleet_(hajó)?oldid=23608086&ns=0"
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://dbpedia.org/ontology/wikiPageLength",2119
"http://hu.dbpedia.org/resource/Northfleet_(hajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Northfleet_(hajó)"
"http://hu.wikipedia.org/wiki/Northfleet_(hajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Northfleet_(hajó)"
