"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjelipotok","http://www.w3.org/2000/01/rdf-schema#label","Bjelipotok"
"http://hu.dbpedia.org/resource/Bjelipotok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k59r"
"http://hu.dbpedia.org/resource/Bjelipotok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Bjelipotok","http://dbpedia.org/ontology/wikiPageID",1350388
"http://hu.dbpedia.org/resource/Bjelipotok","http://dbpedia.org/ontology/wikiPageRevisionID",21521298
"http://hu.dbpedia.org/resource/Bjelipotok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árvafejérpatak"
"http://hu.dbpedia.org/resource/Bjelipotok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bjelipotok?oldid=21521298&ns=0"
"http://hu.dbpedia.org/resource/Bjelipotok","http://dbpedia.org/ontology/wikiPageLength",72
"http://hu.dbpedia.org/resource/Bjelipotok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bjelipotok"
"http://hu.wikipedia.org/wiki/Bjelipotok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bjelipotok"
