"subject","predicate","object"
"http://hu.dbpedia.org/resource/Névleges_részvényes","http://www.w3.org/2000/01/rdf-schema#label","Névleges részvényes"
"http://hu.dbpedia.org/resource/Névleges_részvényes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_jog"
"http://hu.dbpedia.org/resource/Névleges_részvényes","http://dbpedia.org/ontology/wikiPageID",516122
"http://hu.dbpedia.org/resource/Névleges_részvényes","http://dbpedia.org/ontology/wikiPageRevisionID",22491800
"http://hu.dbpedia.org/resource/Névleges_részvényes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oscf.eu/index.php%3Fcom=site&menu_id=33&lang=hu"
"http://hu.dbpedia.org/resource/Névleges_részvényes","http://dbpedia.org/ontology/abstract","A névleges részvényes elsősorban az offshore cégek világából ismert, ahol a valódi tulajdonos szeretné elfedni a kilétét. Ebben az esetben a névleges részvényes csak megbízást teljesít és papíron válik a cég tulajdonosává, a cégből eredő jogok és kötelezettségek továbbra is a valódi tulajdonost illetik. A valódi tulajdonos így titokban tarthatja kilétét, a névleges részvényesnek pedig a bevétel jelenti a hasznot. Minden esetben a névleges részvényes egy előre megírt és aláírt adásvételi szerződést is ad a valódi tulajdonos birtokába biztosítékként, aki ezzel igény szerint bármikor papíron is átveheti a céget."
"http://hu.dbpedia.org/resource/Névleges_részvényes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Névleges_részvényes?oldid=22491800&ns=0"
"http://hu.dbpedia.org/resource/Névleges_részvényes","http://dbpedia.org/ontology/wikiPageLength",797
"http://hu.dbpedia.org/resource/Névleges_részvényes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Névleges_részvényes"
"http://hu.wikipedia.org/wiki/Névleges_részvényes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Névleges_részvényes"
