"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst_akácia","http://www.w3.org/2000/01/rdf-schema#label","Ezüst akácia"
"http://hu.dbpedia.org/resource/Ezüst_akácia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m36j"
"http://hu.dbpedia.org/resource/Ezüst_akácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Ezüst_akácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akácia"
"http://hu.dbpedia.org/resource/Ezüst_akácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Ezüst_akácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Ezüst_akácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ezüst_akácia","http://dbpedia.org/ontology/wikiPageID",790171
"http://hu.dbpedia.org/resource/Ezüst_akácia","http://dbpedia.org/ontology/wikiPageRevisionID",22904206
"http://hu.dbpedia.org/resource/Ezüst_akácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/ild-389"
"http://hu.dbpedia.org/resource/Ezüst_akácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:470130-1"
"http://hu.dbpedia.org/resource/Ezüst_akácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ezüst_akácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
