"subject","predicate","object"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Major_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Rudolf_Chmel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_Magyarországon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovákia követei és nagykövetei Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_Magyarországon","http://dbpedia.org/ontology/wikiPageID",1766447
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23782390
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#prefLabel","Csehszlovákia követei és nagykövetei Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehszlovákia_követei_és_nagykövetei_Magyarországon?oldid=23782390&ns=14"
