"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ligetvári_Patrik"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://www.w3.org/2000/01/rdf-schema#label","Ligetvári Patrik"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_kézilabdázók"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várpalotaiak"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://dbpedia.org/ontology/wikiPageID",1436201
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://dbpedia.org/ontology/wikiPageRevisionID",22866194
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170108004039/http:/www.oregfiuk.hu/%3Fcom=player&pid=1&sportag=3&bid=665&jid=53614"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170108093656/http:/handballveszprem.hu/player.php%3Fid=player_201"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKB_Veszprém_KC_keret"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://hu.dbpedia.org/property/magasság",201
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://hu.dbpedia.org/property/név","Ligetvári Patrik"
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ligetvári_Patrik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CB_Ademar_León"
