"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnézium-polonid","http://www.w3.org/2000/01/rdf-schema#label","Magnézium-polonid"
"http://hu.dbpedia.org/resource/Magnézium-polonid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0wch0"
"http://hu.dbpedia.org/resource/Magnézium-polonid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magnéziumvegyületek"
"http://hu.dbpedia.org/resource/Magnézium-polonid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polóniumvegyületek"
"http://hu.dbpedia.org/resource/Magnézium-polonid","http://dbpedia.org/ontology/wikiPageID",1031027
"http://hu.dbpedia.org/resource/Magnézium-polonid","http://dbpedia.org/ontology/wikiPageRevisionID",19754306
"http://hu.dbpedia.org/resource/Magnézium-polonid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magnézium-polonid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Magnézium-polonid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Magnézium-polonid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Magnézium-polonid","http://hu.dbpedia.org/property/imagefile","Magnesium-polonide-xtal-1960-3D-SF.png"
"http://hu.dbpedia.org/resource/Magnézium-polonid","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Magnézium-polonid","http://hu.dbpedia.org/property/pin","Magnesium polonide"
"http://hu.dbpedia.org/resource/Magnézium-polonid","http://dbpedia.org/ontology/abstract","A magnézium-polonid magnéziumból és polóniumból álló vegyület, képlete MgPo. A polonidok közé tartozik, vagyis kémiailag stabil polóniumvegyület, bár a polonid nem stabil, így az egész vegyület hamar bomlik."
"http://hu.dbpedia.org/resource/Magnézium-polonid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnézium-polonid?oldid=19754306&ns=0"
"http://hu.dbpedia.org/resource/Magnézium-polonid","http://dbpedia.org/ontology/wikiPageLength",2318
"http://hu.dbpedia.org/resource/Magnézium-polonid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magnézium-polonid"
"http://hu.wikipedia.org/wiki/Magnézium-polonid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magnézium-polonid"
