"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(algológia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(növények)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(növények)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(növények)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (növények)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(növények)","http://dbpedia.org/ontology/wikiPageID",131258
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(növények)","http://dbpedia.org/ontology/wikiPageRevisionID",4569659
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(növények)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(növények)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Növények"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(növények)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(biológia)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(növények)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (növények)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(növények)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(növények)?oldid=4569659&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(gyógynövények)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(növények)"
