"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://www.w3.org/2000/01/rdf-schema#label","Esmeraldas kanton"
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esmeraldas_tartomány_kantonjai"
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://dbpedia.org/ontology/wikiPageID",1377649
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://dbpedia.org/ontology/wikiPageRevisionID",20345115
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuadori_település_infobox"
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://hu.dbpedia.org/property/kép","MapaSageo-Ecuador-Esmeraldas.png"
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://hu.dbpedia.org/property/képaláírás","Esmeraldas tartomány közigazgatási felosztása"
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://hu.dbpedia.org/property/képméret",128
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://hu.dbpedia.org/property/név","Esmeraldas kanton"
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://hu.dbpedia.org/property/székhely","Esmeraldas"
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://hu.dbpedia.org/property/terület",1351
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://hu.dbpedia.org/property/népsűrűség",116.8
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://hu.dbpedia.org/property/népesség",157792
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://dbpedia.org/ontology/abstract","Esmeraldas kanton Ecuador csendes-óceáni partvidékén található, Esmeraldas tartomány északi részén. Közigazgatási központja . A kanton népessége a 2001-es népszámlálás adatai alapján 157 792 fő volt."
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esmeraldas_kanton?oldid=20345115&ns=0"
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://dbpedia.org/ontology/wikiPageLength",1228
"http://hu.dbpedia.org/resource/Esmeraldas_kanton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esmeraldas_kanton"
"http://hu.wikipedia.org/wiki/Esmeraldas_kanton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esmeraldas_kanton"
