"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf","http://www.w3.org/2000/01/rdf-schema#label","1-síkbarajzolható gráf"
"http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síkgráfok"
"http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf","http://dbpedia.org/ontology/wikiPageID",1511868
"http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf","http://dbpedia.org/ontology/wikiPageRevisionID",21308193
"http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://arxiv.org/pdf/1703.02261.pdf"
"http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a topologikus gráfelmélet területén egy 1-síkbarajzolható gráf, röviden 1-síkgráf (1-planar graph) olyan gráf, mely az úgy, hogy a gráf minden élét legfeljebb egy másik éle metssze. Az 1-síkbarajzolhatóság a síkba rajzolhatóság egyik legtermészetesebb, széles körben tanulmányozott általánosítása. Az 1-síkgráfok vizsgálata több mint fél évszázadra nyúlik vissza, miközben egyre növekvő figyelem irányul rá a gráfalgoritmusok, gráfrajzolás és területén."
"http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1-síkbarajzolható_gráf?oldid=21308193&ns=0"
"http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf","http://dbpedia.org/ontology/wikiPageLength",23045
"http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1-síkbarajzolható_gráf"
"http://hu.dbpedia.org/resource/1-síkbarajzolható","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf"
"http://hu.dbpedia.org/resource/1-síkbarajzolhatóság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf"
"http://hu.dbpedia.org/resource/1-síkgráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf"
"http://hu.dbpedia.org/resource/K-síkbarajzolható_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf"
"http://hu.dbpedia.org/resource/K-síkbarajzolhatóság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf"
"http://hu.dbpedia.org/resource/K-síkgráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf"
"http://hu.wikipedia.org/wiki/1-síkbarajzolható_gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1-síkbarajzolható_gráf"
