"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://www.w3.org/2000/01/rdf-schema#label","(7036) 1995 BH3"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00j2h"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://dbpedia.org/ontology/wikiPageID",636200
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://dbpedia.org/ontology/wikiPageRevisionID",18229203
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/aphélium",556106119
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/excentricitás",0.2
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/felfedező","Yoshisada Shimizu és Urata Takesi"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/felszállóCsomó",273.57
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/félNagytengely",463295091
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/inklináció",8.94
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/közepesAnomália",199.693
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/perihélium",370484063
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/perihéliumSzöge",294.874
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/periódus",5.45
"http://hu.dbpedia.org/resource/(7036)_1995_BH3","http://hu.dbpedia.org/property/periódus",1990.66
