"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szögharmadolás","http://www.w3.org/2000/01/rdf-schema#label","Szögharmadolás"
"http://hu.dbpedia.org/resource/Szögharmadolás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wv6cd"
"http://hu.dbpedia.org/resource/Szögharmadolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Szögharmadolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_problémák"
"http://hu.dbpedia.org/resource/Szögharmadolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Szögharmadolás","http://dbpedia.org/ontology/wikiPageID",406852
"http://hu.dbpedia.org/resource/Szögharmadolás","http://dbpedia.org/ontology/wikiPageRevisionID",23361934
"http://hu.dbpedia.org/resource/Szögharmadolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/masodfoku-egyenlet-megoldokeplet-gyokkeplet-galois-elmelet-testbovites-csoport-geometriai-szerkeszthetoseg"
"http://hu.dbpedia.org/resource/Szögharmadolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szögharmadolás","http://dbpedia.org/ontology/abstract","A szög harmadolása (lat. trisectio), azaz egy tetszőleges szög három egyenlő részre osztása egyike annak a négy nevezetes geometriai szerkesztési feladatnak, amellyel már az ókori görög matematikusok és nyomukban több tudósnemzedék is foglalkozott (l. még a kocka megkettőzése, szabályos hétszög szerkesztése, a kör négyszögesítése)."
"http://hu.dbpedia.org/resource/Szögharmadolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szögharmadolás?oldid=23361934&ns=0"
"http://hu.dbpedia.org/resource/Szögharmadolás","http://dbpedia.org/ontology/wikiPageLength",7519
"http://hu.dbpedia.org/resource/Szögharmadolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szögharmadolás"
"http://hu.wikipedia.org/wiki/Szögharmadolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szögharmadolás"
