"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Belgium_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Monaco_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Írország_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme"
"http://hu.dbpedia.org/resource/Nyugat-európai_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Andorra_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Európa történelme"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme","http://dbpedia.org/ontology/wikiPageID",271443
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",2634736
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Nyugat-Európa történelme"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyugat-Európa_történelme?oldid=2634736&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-európai_hadszíntér_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Európa_történelme"
