"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jávai_bambuszharkály","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Törpeharkályformák"
"http://hu.dbpedia.org/resource/Picumnus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Törpeharkályformák"
"http://hu.dbpedia.org/resource/Picumnus_albosquamatus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Törpeharkályformák"
"http://hu.dbpedia.org/resource/Picumnus_aurifrons","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Törpeharkályformák"
"http://hu.dbpedia.org/resource/Picumnus_castelnau","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Törpeharkályformák"
"http://hu.dbpedia.org/resource/Sasia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Törpeharkályformák"
"http://hu.dbpedia.org/resource/Törpeharkályformák","http://www.w3.org/2000/01/rdf-schema#label","Törpeharkályformák"
"http://hu.dbpedia.org/resource/Törpeharkályformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lw1c"
"http://hu.dbpedia.org/resource/Törpeharkályformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Picumninae"
"http://hu.dbpedia.org/resource/Törpeharkályformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Törpeharkályformák","http://dbpedia.org/ontology/wikiPageID",610284
"http://hu.dbpedia.org/resource/Törpeharkályformák","http://dbpedia.org/ontology/wikiPageRevisionID",20103582
"http://hu.dbpedia.org/resource/Törpeharkályformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/family/woodpeckers-picidae"
"http://hu.dbpedia.org/resource/Törpeharkályformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=685712%7Ctitle="
"http://hu.dbpedia.org/resource/Törpeharkályformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Törpeharkályformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Törpeharkályformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Törpeharkályformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Törpeharkályformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törpeharkályformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DOI"
"http://hu.dbpedia.org/resource/Törpeharkályformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Törpeharkályformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpeharkályformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
