"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://www.w3.org/2000/01/rdf-schema#label","Baanga-szigeti csata"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigetek"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partraszállások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://dbpedia.org/ontology/wikiPageID",1406678
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23140871
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/battles_baanga_island.html%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://xmlns.com/foaf/0.1/name","Baanga-szigeti csata"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-georgiai_hadjárat"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/accessdate",2016-08-11
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/eredmény","Szövetséges győzelem"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Új-Georgia"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Salamon-szigetek"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/kép","Solomon_Islands_Campaign.jpg"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/név","Baanga-szigeti csata"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/publisher","History of War"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/url","--08-22"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/egyikFél",75
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/időpont",1943
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/másikFél","Japán Birodalom"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/másikFél","border|75px"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/parancsnokok","Szaszaki Minoru"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/veszteségek",52
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://hu.dbpedia.org/property/veszteségek","nincs adat"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://dbpedia.org/ontology/abstract","A Baanga-szigeti csata a második világháború egyik ütközete volt a csendes-óceáni hadszíntéren 1943. augusztus 12. és 22. között. Az amerikaiakat váratlanul érte a komoly japán ellenállás."
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://dbpedia.org/ontology/causalties","nincs adat"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://dbpedia.org/ontology/causalties","52 halott"
"http://hu.dbpedia.org/resource/Baanga-szigeti_csata","http://dbpedia.org/ontology/result","Szövetségesgyőzelem"
