"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gil_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Knute_Nelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Sonja_Henie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Vera_Zorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Werner_Nilsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Kategória:Norvég_emigránsok_az_Amerikai_Egyesült_Államokba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_emigránsok_az_Amerikai_Egyesült_Államokba","http://www.w3.org/2000/01/rdf-schema#label","Norvég emigránsok az Amerikai Egyesült Államokba"
"http://hu.dbpedia.org/resource/Kategória:Norvég_emigránsok_az_Amerikai_Egyesült_Államokba","http://dbpedia.org/ontology/wikiPageID",1241136
"http://hu.dbpedia.org/resource/Kategória:Norvég_emigránsok_az_Amerikai_Egyesült_Államokba","http://dbpedia.org/ontology/wikiPageRevisionID",16058836
"http://hu.dbpedia.org/resource/Kategória:Norvég_emigránsok_az_Amerikai_Egyesült_Államokba","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_emigránsok_az_Amerikai_Egyesült_Államokba","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvég_emigránsok_az_Amerikai_Egyesült_Államokba","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég emigránsok az Amerikai Egyesült Államokba"
"http://hu.dbpedia.org/resource/Kategória:Norvég_emigránsok_az_Amerikai_Egyesült_Államokba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_emigránsok_az_Amerikai_Egyesült_Államokba?oldid=16058836&ns=14"
