"subject","predicate","object"
"http://hu.dbpedia.org/resource/GUM_áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/GUM_áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/GUM_áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/GUM_áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GUM_áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/GUM_áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/GUM_áruház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/GUM_áruház","http://www.w3.org/2000/01/rdf-schema#label","GUM áruház"
"http://hu.dbpedia.org/resource/GUM_áruház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vswf"
"http://hu.dbpedia.org/resource/GUM_áruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bevásárlóközpontok"
"http://hu.dbpedia.org/resource/GUM_áruház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_építményei"
"http://hu.dbpedia.org/resource/GUM_áruház","http://dbpedia.org/ontology/wikiPageID",963448
"http://hu.dbpedia.org/resource/GUM_áruház","http://dbpedia.org/ontology/wikiPageRevisionID",17867672
"http://hu.dbpedia.org/resource/GUM_áruház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deluxe.hu/cikk/20051213/gum_luxusaruhaz_lenin_mauzoleumanal"
"http://hu.dbpedia.org/resource/GUM_áruház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/GUM_áruház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GUM_áruház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GUM_áruház","http://dbpedia.org/ontology/abstract","A GUM áruház (oroszul: ГУМ, Главный универсальный магазин – Központi Nagyáruház) Moszkvában a Vörös teret határoló, közismert áruház."
"http://hu.dbpedia.org/resource/GUM_áruház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GUM_áruház?oldid=17867672&ns=0"
"http://hu.dbpedia.org/resource/GUM_áruház","http://dbpedia.org/ontology/wikiPageLength",1628
"http://hu.dbpedia.org/resource/GUM_áruház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GUM_áruház"
"http://hu.dbpedia.org/resource/GUM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GUM_áruház"
"http://hu.wikipedia.org/wiki/GUM_áruház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GUM_áruház"
