"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jármay_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Jármay Gusztáv"
"http://hu.dbpedia.org/resource/Jármay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jármay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jármay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Jármay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa"
"http://hu.dbpedia.org/resource/Jármay_Gusztáv","http://dbpedia.org/ontology/wikiPageID",1437931
"http://hu.dbpedia.org/resource/Jármay_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",22686045
"http://hu.dbpedia.org/resource/Jármay_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160806134522/http:/www.gyogyszeresztortenet.hu/wp-content/uploads/2013/10/J%C3%A1rmay-Guszt%C3%A1v-Ochs.pdf"
"http://hu.dbpedia.org/resource/Jármay_Gusztáv","http://dbpedia.org/ontology/abstract","Jármay Gusztáv (Kassa, 1816. február 9. – Budapest, 1896. augusztus 6.) gyógyszerész, a Budapesti Gyógyszerész Testület elnöke."
"http://hu.dbpedia.org/resource/Jármay_Gusztáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jármay_Gusztáv?oldid=22686045&ns=0"
"http://hu.dbpedia.org/resource/Jármay_Gusztáv","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Jármay_Gusztáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jármay_Gusztáv"
"http://hu.wikipedia.org/wiki/Jármay_Gusztáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jármay_Gusztáv"
