"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Lechner_Ödön"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Lechner_Ödön"
"http://hu.dbpedia.org/resource/Drechsler-palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Lechner_Ödön"
"http://hu.dbpedia.org/resource/Drechsler-palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Lechner_Ödön"
"http://hu.dbpedia.org/resource/Kék_templom_(Pozsony)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Lechner_Ödön"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://www.w3.org/2000/01/rdf-schema#label","Lechner Ödön"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmqfk"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesti_patricius_családok"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészek"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageID",6056
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageRevisionID",23906849
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070404034510/http:/www.allamkincstar.gov.hu/file/kozlinfo/kincstarikiadvanyok/KONYV_honlapra_mod.pdf"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/431.html"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/kobanyai_szent_laszlo_templom/I301211/"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080609214625/http:/www.agt.bme.hu/staff_h/varga/foto/kerepesi/lechner.html"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00009/00024/e4p401.jpg"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://irinc.foltnet.hu/Holnapkiado/Termekkepek/lechner-odon.jpg"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081003125230/http:/artportal.hu/kislexikon/lechner_oedoen"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeki.hu/turista/kalauz/magyar/tuka0304.htm"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00154/05055.htm"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100228153401/http:/arch-tv.hu/archtv/drupal/%3Fq=node%2F549"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szecesszio.com/%3Fp=56"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/03/3-1-4-lechner.htm"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allamkincstar.gov.hu/dokumentum/568%3FSSID=83a5efdcde94c03f5dee2cb480893608&SSID=83a5efdcde94c03f5dee2cb480893608"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://valasz.hu/kultura/a-nemzeti-epiteszet-nagymestere-100345"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/13/302-307-lechner.htm"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastely.specia.hu/2007/12/07/lechner-odon-a-magyar-stilusu-szecesszio-uttoroje/"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://kepkonyvtar.hu/jetspeed/portal/browser.psml%3FdocID=88715"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafi.hu/mafi/hu/node/1734"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09006/09315.htm"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107161843/http:/www.templom.hu/phpwcms/index.php%3Fid=324,309,0,0,1,0"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070727070813/http:/www.btm.hu/ihm_anyagok/Ujkor/erdei/img/terek/01_06_03_large.jpg"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140315172633/http:/www.mfgi.hu/hu/node/67"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Lechner_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
