"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://www.w3.org/2000/01/rdf-schema#label","Koczka György (dramaturg)"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karánsebesiek"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok_Romániában"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dramaturgok"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei_Romániában"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://dbpedia.org/ontology/wikiPageID",793316
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://dbpedia.org/ontology/wikiPageRevisionID",23244346
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://hu.dbpedia.org/property/név","Koczka György"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Karánsebes"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://dbpedia.org/ontology/abstract","Koczka György (Karánsebes, 1938. július 28. – 2015. június 15.) romániai magyar dramaturg, műfordító, szerkesztő."
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Dramaturg"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koczka_György_(dramaturg)?oldid=23244346&ns=0"
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://dbpedia.org/ontology/wikiPageLength",2969
"http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koczka_György_(dramaturg)"
"http://hu.wikipedia.org/wiki/Koczka_György_(dramaturg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koczka_György_(dramaturg)"
