"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://www.w3.org/2000/01/rdf-schema#label","Tiszafamoha"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fissidentaceae"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://dbpedia.org/ontology/wikiPageID",1447820
"http://hu.dbpedia.org/resource/Tiszafamoha","http://dbpedia.org/ontology/wikiPageRevisionID",22896077
"http://hu.dbpedia.org/resource/Tiszafamoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbg-web2.rbge.org.uk/bbs/Activities/mosses/Fissidens%20taxifolius%20var.%20taxifolius-pallidicaulis.pdf"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildatlas-moose.de/e-g/Fissidens_taxifolius.jpg"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170308222312/http:/www.swissbryophytes.ch/content/index.php/de/artportrait%3Ftaxon_id=1385"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/name","Tiszafamoha"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/imageCaption","Fissidens taxifolius"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_lombosmohák"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/familia","Fissidentaceae"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/ordo","Fissidentales"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/wikicommonscat","Fissidens taxifolius"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/wikispecies","Fissidens taxifolius"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/binomial","Fissidens taxifolius"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johann_Hedwig"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/genus","Fissidens"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/species","F. taxifolius"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://dbpedia.org/ontology/abstract","A tiszafamoha vagy földi hasadtfogúmoha (Fissidens taxifolius) Közép-Európában gyakori, elterjedt lombosmoha faj. Sötétzöld színű, sűrűbb vagy lazább gyepekben nő. Magyar és latin neve is a tiszafa (Taxus baccata) leveleihez való hasonlóságra utal."
"http://hu.dbpedia.org/resource/Tiszafamoha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszafamoha?oldid=22896077&ns=0"
"http://hu.dbpedia.org/resource/Tiszafamoha","http://dbpedia.org/ontology/wikiPageLength",4394
"http://hu.dbpedia.org/resource/Tiszafamoha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszafamoha"
"http://hu.dbpedia.org/resource/Fissidens_taxifolius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiszafamoha"
"http://hu.wikipedia.org/wiki/Tiszafamoha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszafamoha"
