"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belford_Roxo","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)"
"http://hu.dbpedia.org/resource/Belford_Roxo","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)"
"http://hu.dbpedia.org/resource/Campos_dos_Goytacazes","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)"
"http://hu.dbpedia.org/resource/Campos_dos_Goytacazes","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)"
"http://hu.dbpedia.org/resource/Petrópolis","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)"
"http://hu.dbpedia.org/resource/Petrópolis","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://www.w3.org/2000/01/rdf-schema#label","Rio de Janeiro (állam)"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro_állam"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://dbpedia.org/ontology/wikiPageID",1375503
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://dbpedia.org/ontology/wikiPageRevisionID",21628364
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_államai"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://dbpedia.org/ontology/abstract","Rio de Janeiro állam Brazília délkeleti régiójában fekszik. Minas Gerais (É-ÉNy-on), Espírito Santo (É-ÉK-en), São Paulo (Ny-on) államokkal és az Atlanti-óceánnal határos."
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rio_de_Janeiro_(állam)?oldid=21628364&ns=0"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://dbpedia.org/ontology/wikiPageLength",795
"http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rio_de_Janeiro_(állam)"
"http://hu.dbpedia.org/resource/São_João_de_Meriti","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)"
"http://hu.dbpedia.org/resource/São_João_de_Meriti","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)"
"http://hu.wikipedia.org/wiki/Rio_de_Janeiro_(állam)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rio_de_Janeiro_(állam)"
