"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Albán_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_közgazdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albánok_foglalkozás_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albánok_foglalkozás_szerint","http://www.w3.org/2000/01/rdf-schema#label","Albánok foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Albánok_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageID",1567341
