"subject","predicate","object"
"http://hu.dbpedia.org/resource/WannaCry","http://www.w3.org/2000/01/rdf-schema#label","WannaCry"
"http://hu.dbpedia.org/resource/WannaCry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsarolóvírusok"
"http://hu.dbpedia.org/resource/WannaCry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/WannaCry","http://dbpedia.org/ontology/wikiPageID",1468512
"http://hu.dbpedia.org/resource/WannaCry","http://dbpedia.org/ontology/wikiPageRevisionID",22881178
"http://hu.dbpedia.org/resource/WannaCry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/WannaCry","http://dbpedia.org/ontology/abstract","A WannaCry, WannaCrypt, vagy másik nevén a WannaCrypt0r 2017 májusában felbukkant számítógépes vírus, amelynek lényege, hogy a megfertőződött számítógépeken tárolt fájlokat zárolja a vírus és pénzösszeg megfizetéséért cserébe lehet azokat visszakapni. A vírus komoly fennakadásokat okozott többek között Nagy-Britanniában, ahol kórházak számítógépes rendszereit tette elérhetetlenné rövid időn belül, ezáltal megbénítva az adott intézmények működését. E nagyszabású internetes támadás több, mint 230 000 számítógépet fertőzött meg világszerte, összesen 99 országban és 28 nyelven hozott létre zsarolóoldalakat, amelyeken pénz fizetését követeli a fertőzött gépek felhasználóitól. Az Europol nyilatkozata alapján ezen internetes támadás eddig példa nélküli méretű. Spanyolországban a nevű telekommunikációs vállalatot, valamint több nagyobb méretű spanyol vállalatot bénított meg a vírus. Nagy-Britanniában a számítógépes rendszerét, Németországban pedig a Deutsche Bahn vasúttársaság, ezen kívül a FedEx rendszerét érte támadás, többek között. A vírus gyors ütemű terjedését támasztja alá, hogy néhány óra leforgása alatt közel 100 országból jelentettek fertőzéseket. Magyarországon a Telenor távközlési szolgáltató érintett. Az előzetes információk alapján a WannaCry vírus a Windows operációs rendszer nevű biztonsági résén keresztül (is) támad. A biztonsági rést a National Security Agency fedezte fel és arra kívánta felhasználni, hogy ezen keresztül hozzáférést szerezzen ellenséges és/vagy civil célpontok Microsoft operációs rendszereket futtató számítógépein tárolt adatokhoz."
"http://hu.dbpedia.org/resource/WannaCry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WannaCry?oldid=22881178&ns=0"
"http://hu.dbpedia.org/resource/WannaCry","http://dbpedia.org/ontology/wikiPageLength",5252
"http://hu.dbpedia.org/resource/WannaCry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WannaCry"
"http://hu.wikipedia.org/wiki/WannaCry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WannaCry"
