"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://www.w3.org/2000/01/rdf-schema#label","Hatepe (Taupo) tűzhányó kitörése"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:180"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://dbpedia.org/ontology/wikiPageID",1566095
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://dbpedia.org/ontology/wikiPageRevisionID",22101408
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/pdf/10.1080/00288306.1981.10422722"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02910/02910.htm"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180714171439/http:/volcano.si.edu/"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160929070027/http:/nimbus.elte.hu/tanszek/docs/BSc/2013/BrunnerMate_2013.pdf"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tűzhányó_összesítő"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tűzhányó_infobox"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/kép","Lake taupo landsat.jpg"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/képaláírás","A Hatape kitörés helyén létrejött kalderában a Taupói-tó Új-Zélandon."
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/magasság",4100
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/név","Hatape"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/pozíciósTérkép","Új-Zéland"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kalderavulkán"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/helyiNév","Taupó Tűzhányó Terület"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/kor",400000
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/utolsóKitörés",180
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/helye","Taupó-tó"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/hegyNeve","Hatepe"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/időjárásiHatás","római kori meleg időszak vége"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/kitörésTípusa","http://hu.dbpedia.org/resource/Magmás_robbanásos"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/kitörésTípusa","ultra-plíniuszi"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/kitörésiIndex",7
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/kitörésÉve","i.sz. 180"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/történelmiHatás","nomádok vándorlása a sztyeppén,"
"http://hu.dbpedia.org/resource/Hatepe_(Taupo)_tűzhányó_kitörése","http://hu.dbpedia.org/property/történelmiHatás","germán törzsek vándorlása dél felé"
