"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://www.w3.org/2000/01/rdf-schema#label","Turbo (lengyel együttes)"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s85d2"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_együttesek"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://dbpedia.org/ontology/wikiPageID",1052602
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",19243828
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/turbo"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://hu.dbpedia.org/property/kép","Zespół Turbo na festiwalu Metalmania 2005.jpg"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://hu.dbpedia.org/property/képaláírás","A Turbo a 2005-ös Metalmania fesztiválon"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://dbpedia.org/ontology/abstract","A Turbo lengyel metálzenekar, mely 1980 januárjában alakult Poznań-ban. Legismertebb számaik: ""Dorosłe Dzieci"", ""Jaki był ten dzień"", ""Żołnierz fortuny"" és ""Wszystko będzie ok"". 2009-ig Lengyelországban 5 millió lemezt adtak el, hazájukon kívül pedig 2 millió példányt."
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turbo_(lengyel_együttes)?oldid=19243828&ns=0"
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://dbpedia.org/ontology/wikiPageLength",2315
"http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turbo_(lengyel_együttes)"
"http://hu.wikipedia.org/wiki/Turbo_(lengyel_együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turbo_(lengyel_együttes)"
