"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dieter_Hecking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_VfL_Wolfsburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Eric_Gerets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_VfL_Wolfsburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_VfL_Wolfsburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Horst_Hrubesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_VfL_Wolfsburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_VfL_Wolfsburg_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",923491
"http://hu.dbpedia.org/resource/Sablon:A_VfL_Wolfsburg_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23250441
"http://hu.dbpedia.org/resource/Sablon:A_VfL_Wolfsburg_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_VfL_Wolfsburg_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_VfL_Wolfsburg_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_VfL_Wolfsburg_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_VfL_Wolfsburg_vezetőedzői?oldid=23250441&ns=10"
"http://hu.dbpedia.org/resource/Klaus_Augenthaler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_VfL_Wolfsburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Martin_Schmidt_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_VfL_Wolfsburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Pierre_Littbarski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_VfL_Wolfsburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Uwe_Erkenbrecher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_VfL_Wolfsburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Valérien_Ismaël","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_VfL_Wolfsburg_vezetőedzői"
"http://hu.dbpedia.org/resource/Willi_Reimann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_VfL_Wolfsburg_vezetőedzői"
