"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halottaskocsi","http://www.w3.org/2000/01/rdf-schema#label","Halottaskocsi"
"http://hu.dbpedia.org/resource/Halottaskocsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ghn"
"http://hu.dbpedia.org/resource/Halottaskocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Halottaskocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autókategóriák"
"http://hu.dbpedia.org/resource/Halottaskocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Halottaskocsi","http://dbpedia.org/ontology/wikiPageID",1023439
"http://hu.dbpedia.org/resource/Halottaskocsi","http://dbpedia.org/ontology/wikiPageRevisionID",23313584
"http://hu.dbpedia.org/resource/Halottaskocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/auto/20131031-mennyorszag-tourist-halottaskocsi-korkep.html%3Fsec-3"
"http://hu.dbpedia.org/resource/Halottaskocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Halottaskocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halottaskocsi","http://dbpedia.org/ontology/abstract","A halottaskocsi, más néven halottszállító egy, a ceremóniák alkalmával használt jármű, melynek célja a halott templomtól vagy háztól való temetőbe, illetve a temetőben a ravatalozótól a sírig szállítása ünnepi körülmények között, emiatt bizonyos változatait „pompakocsinak” is hívják."
"http://hu.dbpedia.org/resource/Halottaskocsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halottaskocsi?oldid=23313584&ns=0"
"http://hu.dbpedia.org/resource/Halottaskocsi","http://dbpedia.org/ontology/wikiPageLength",5278
"http://hu.dbpedia.org/resource/Halottaskocsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halottaskocsi"
"http://hu.dbpedia.org/resource/Halottszállító","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halottaskocsi"
"http://hu.wikipedia.org/wiki/Halottaskocsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halottaskocsi"
