"subject","predicate","object"
"http://hu.dbpedia.org/resource/Empoli_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Firenze_megye"
"http://hu.dbpedia.org/resource/Empoli_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Firenze_megye"
"http://hu.dbpedia.org/resource/Firenze_megye","http://www.w3.org/2000/01/rdf-schema#label","Firenze megye"
"http://hu.dbpedia.org/resource/Firenze_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v7gg"
"http://hu.dbpedia.org/resource/Firenze_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_megyéi"
"http://hu.dbpedia.org/resource/Firenze_megye","http://dbpedia.org/ontology/wikiPageID",1241616
"http://hu.dbpedia.org/resource/Firenze_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18186878
"http://hu.dbpedia.org/resource/Firenze_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Firenze_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Firenze_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Firenze_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Firenze_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Firenze_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Firenze_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Firenze_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Firenze_megye","http://dbpedia.org/ontology/abstract","Firenze megye Olaszország Toszkána régiójának egyik megyéje. Székhelye Firenze."
"http://hu.dbpedia.org/resource/Firenze_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Firenze_megye?oldid=18186878&ns=0"
"http://hu.dbpedia.org/resource/Firenze_megye","http://dbpedia.org/ontology/wikiPageLength",1721
"http://hu.dbpedia.org/resource/Firenze_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Firenze_megye"
"http://hu.dbpedia.org/resource/Toszkána","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Firenze_megye"
"http://hu.dbpedia.org/resource/Firenze_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Firenze_megye"
"http://hu.wikipedia.org/wiki/Firenze_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Firenze_megye"
