"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Puffy_AmiYumi"
"http://hu.dbpedia.org/resource/Hi_Hi_Puffy_AmiYumi","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Puffy_AmiYumi"
"http://hu.dbpedia.org/resource/Judy_and_Mary_15th_Anniversary_Tribute_Album","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Puffy_AmiYumi"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://www.w3.org/2000/01/rdf-schema#label","Puffy AmiYumi"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wz4z"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokiói_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_pop_rock_együttesek"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://dbpedia.org/ontology/wikiPageID",773288
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://dbpedia.org/ontology/wikiPageRevisionID",17172894
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puffyamiyumi.com/"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1703894/"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://xmlns.com/foaf/0.1/name","Puffy AmiYumi"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Puffy_AmiYumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
