"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://www.w3.org/2000/01/rdf-schema#label","Bezzeg a Töhötöm"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenés_filmek"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_filmjei"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://dbpedia.org/ontology/wikiPageID",992835
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://dbpedia.org/ontology/wikiPageRevisionID",18849147
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Békés_József"
"http://hu.dbpedia.org/resource/Bezzeg_a_Töhötöm","http://hu.dbpedia.org/property/díszlettervező","Kalmár Katalin"
