"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Czibrádi Mihály"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://dbpedia.org/ontology/wikiPageID",133592
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22886574
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/928/"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/924/"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/923/"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/927/"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://rec.iti.mta.hu/rec.iti/Members/szerk/ghesaurus-1/Szorenyi-Ghesaurus.pdf"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://hu.dbpedia.org/property/ass","Szerk. Csörsz Rumen István"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://hu.dbpedia.org/property/cap","A Szigeti veszedelem az európai hősköltemény történeti szövegösszefüggésében"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://hu.dbpedia.org/property/pag",373
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://hu.dbpedia.org/property/red","rec.iti"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://hu.dbpedia.org/property/tit","Ghesaurus"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://hu.dbpedia.org/property/url","http://rec.iti.mta.hu/rec.iti/Members/szerk/ghesaurus-1/Szorenyi-Ghesaurus.pdf"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://hu.dbpedia.org/property/capaut","Szörényi László"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://hu.dbpedia.org/property/subtit","Tanulmányok Szentmártoni Szabó Géza hatvanadik születésnapjára"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://dbpedia.org/ontology/abstract","Czibrádi Mihály (Cibradi Mihály) Wittenbergi tanuló korában a következő, latin nyelvű költeményei jelentek meg: 
* Gyászverse Steph. Félegyházi, Epicedion in obitum theologi clarissimi Thomae Félegyházii, qui… quievit Debrecini anno 1586. 16. die mensis januarii. Vitebergae, 1587. című munkában. 
* Siderius János tarcali pap 14 hónapos korában 1586. dec. 11. elhalt Anna nevű gyermeke emlékére és az atya vigasztalására irt verse. 
* Zrínyi Miklós emlékére írt műve Ad Georgum [!] Szrinium [!] Comitem illustrem, cujus opera feliciter Ungaria utitur in impediendis Turcarum molitionibus címmel jelent meg a De Sigetho Hungariae propugnaculo című gyűjteményben. Wittenberg, 1587. (Hasonmás kiadását Kőszeghy Péter gondozásában az MTA Irodalomtudományi Intézete-Akadémiai Kiadó adta ki 1987-ben a Bibliotheca Hungarica Antiqua sorozatban) 
* Búcsúverseket írt távozó társaihoz: Tolnai Jánoshoz, valamint Csanádi Jánoshoz, mely (többekéivel együtt) Wittenbergben nyomatott 1588-ban."
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czibrádi_Mihály?oldid=22886574&ns=0"
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://dbpedia.org/ontology/wikiPageLength",2820
"http://hu.dbpedia.org/resource/Czibrádi_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czibrádi_Mihály"
"http://hu.wikipedia.org/wiki/Czibrádi_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czibrádi_Mihály"
