"subject","predicate","object"
"http://hu.dbpedia.org/resource/S_Doradus_típusú_változócsillag","http://www.w3.org/2000/01/rdf-schema#label","S Doradus típusú változócsillag"
"http://hu.dbpedia.org/resource/S_Doradus_típusú_változócsillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068syj"
"http://hu.dbpedia.org/resource/S_Doradus_típusú_változócsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/S_Doradus_típusú_változócsillag","http://dbpedia.org/ontology/wikiPageID",213558
"http://hu.dbpedia.org/resource/S_Doradus_típusú_változócsillag","http://dbpedia.org/ontology/wikiPageRevisionID",8424919
"http://hu.dbpedia.org/resource/S_Doradus_típusú_változócsillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fényes_kék_változócsillag"
"http://hu.dbpedia.org/resource/S_Doradus_típusú_változócsillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S_Doradus_típusú_változócsillag?oldid=8424919&ns=0"
"http://hu.dbpedia.org/resource/S_Doradus_típusú_változócsillag","http://dbpedia.org/ontology/wikiPageLength",75
"http://hu.dbpedia.org/resource/S_Doradus_típusú_változócsillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S_Doradus_típusú_változócsillag"
"http://hu.wikipedia.org/wiki/S_Doradus_típusú_változócsillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S_Doradus_típusú_változócsillag"
