"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://www.w3.org/2000/01/rdf-schema#label","Mads Østberg"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np0d4"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_raliversenyzők"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://dbpedia.org/ontology/wikiPageID",508898
"http://hu.dbpedia.org/resource/Mads_Østberg","http://dbpedia.org/ontology/wikiPageRevisionID",23570644
"http://hu.dbpedia.org/resource/Mads_Østberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madsostberg.no/"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510224521/http:/www.wrc.com/drivers-and-teams/drivers/mads-ostberg/%3Fwhoid=7"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/ostberg_mads.html"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fp=69&t=Mads-Ostberg"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://dbpedia.org/ontology/abstract","Mads Østberg (Fredrikstad, 1987. október 11. –) norvég raliversenyző."
"http://hu.dbpedia.org/resource/Mads_Østberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mads_Østberg?oldid=23570644&ns=0"
"http://hu.dbpedia.org/resource/Mads_Østberg","http://dbpedia.org/ontology/wikiPageLength",3526
"http://hu.dbpedia.org/resource/Mads_Østberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mads_Østberg"
"http://hu.dbpedia.org/resource/Mads_Ostberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mads_Østberg"
"http://hu.wikipedia.org/wiki/Mads_Østberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mads_Østberg"
