"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sípcsontvédő","http://www.w3.org/2000/01/rdf-schema#label","Sípcsontvédő"
"http://hu.dbpedia.org/resource/Sípcsontvédő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wq29"
"http://hu.dbpedia.org/resource/Sípcsontvédő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/Sípcsontvédő","http://dbpedia.org/ontology/wikiPageID",272886
"http://hu.dbpedia.org/resource/Sípcsontvédő","http://dbpedia.org/ontology/wikiPageRevisionID",23255411
"http://hu.dbpedia.org/resource/Sípcsontvédő","http://dbpedia.org/ontology/abstract","A sípcsontvédő a felszerelés része, amit a jégkorongban, a görhokiban, a labdarúgásban és egyéb sportokban használnak, ahol szükségesnek találják. A játékosok sípcsontjának a megvédésére szolgál a labdától illetve a becsúszások vagy megrúgások okozta sérülésektől, a görhokiban a hokiütőtől, a jégkorongban pedig a korongtól és az ütőtől származó sérülések elkerülése érdekében. Gyakran tépőzárral látják el, hogy jobban rögzíthető legyen a lábhoz. A legtöbb iskolában kötelezővé akarják tenni, a hivatásos klubok és csapatok pedig elrendelték a használatát a sérülések csökkentése érdekében."
"http://hu.dbpedia.org/resource/Sípcsontvédő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sípcsontvédő?oldid=23255411&ns=0"
"http://hu.dbpedia.org/resource/Sípcsontvédő","http://dbpedia.org/ontology/wikiPageLength",724
"http://hu.dbpedia.org/resource/Sípcsontvédő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sípcsontvédő"
"http://hu.wikipedia.org/wiki/Sípcsontvédő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sípcsontvédő"
