"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camel","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Canterburyi_szcéna"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://www.w3.org/2000/01/rdf-schema#label","Canterburyi szcéna"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kqr6"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canterburyi_szcéna"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://dbpedia.org/ontology/wikiPageID",333145
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://dbpedia.org/ontology/wikiPageRevisionID",23548494
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faceliftmagazine.co.uk"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progbibliography.de/canterbury.htm"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/subgenre.asp%3Fstyle=12"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://dbpedia.org/ontology/wikiPageExternalLink","http://melosprogbazaar.com"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051001082645/http:/calyx.club.fr/index.html"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_progresszív_rock_stílusai"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://dbpedia.org/ontology/abstract","A canterburyi szcéna (vagy canterburyi hang) azon progresszív rock, avantgárd és jazz zenészek egy csoportjának meghatározására szolgáló, tágabb értelmű kifejezés, akiknek többsége Canterbury, (Kent, Anglia) város környékén tevékenykedett az 1960-as évek vége és az 1970-es évek eleje táján. Több meghatározó brit avantgárd vagy fúziós muzsikus kezdte pályafutását canterburyi együttesekben, mint például Hugh Hopper, Steve Hillage, Dave Stewart, Robert Wyatt, Kevin Ayers, Daevid Allen, Mike Ratledge, Fred Frith és Peter Blegvad. Az évek múltával – az együttesek tagságának cserélődése és új zenekarok alakulása következtében – a meghatározást a zenészek területi csoportosulása helyett inkább egy zenei stílus vagy irányzat leírására alkalmazták."
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canterburyi_szcéna?oldid=23548494&ns=0"
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://dbpedia.org/ontology/wikiPageLength",12528
"http://hu.dbpedia.org/resource/Canterburyi_szcéna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canterburyi_szcéna"
"http://hu.dbpedia.org/resource/Egg_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Canterburyi_szcéna"
"http://hu.dbpedia.org/resource/Rock_Bottom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Canterburyi_szcéna"
"http://hu.dbpedia.org/resource/Rock_Bottom","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Canterburyi_szcéna"
"http://hu.dbpedia.org/resource/Third_(Soft_Machine-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Canterburyi_szcéna"
"http://hu.dbpedia.org/resource/Third_(Soft_Machine-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Canterburyi_szcéna"
"http://hu.wikipedia.org/wiki/Canterburyi_szcéna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canterburyi_szcéna"
