"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_címere","http://www.w3.org/2000/01/rdf-schema#label","Egyenlítői-Guinea címere"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czgjk"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_címere","http://dbpedia.org/ontology/wikiPageID",214380
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23181720
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/flags/flagtemplate_ek.html"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615182609/https:/www.cia.gov/library/publications/the-world-factbook/flags/flagtemplate_ek.html%23"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_címere","http://dbpedia.org/ontology/abstract","Egyenlítői-Guinea címere egy ezüstszínű pajzs, amelyen egy fát ábrázoltak. A pajzs felett hat darab hatágú sárga csillag található félkörívben. A hat csillag az öt szigetet és a szárazföldi részt jelképezi. A mangrove fa, az ún. Isten fája annak jelképeként került az állam címerére, hogy árnyékában írták alá a spanyolok az eredeti szerződést Bonkoro királlyal, a mai Egyenlítői-Guinea akkori uralkodójával. A pajzs alatt fehér szalagon a mottó olvasható: „Unidad, Paz, Justicia” (Egység, béke, igazság)."
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyenlítői-Guinea_címere?oldid=23181720&ns=0"
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_címere","http://dbpedia.org/ontology/wikiPageLength",1290
"http://hu.dbpedia.org/resource/Egyenlítői-Guinea_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyenlítői-Guinea_címere"
"http://hu.wikipedia.org/wiki/Egyenlítői-Guinea_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyenlítői-Guinea_címere"
