"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2000/01/rdf-schema#label","Alligatoroidea"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0523cll"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krokodilok"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://dbpedia.org/ontology/wikiPageID",860068
"http://hu.dbpedia.org/resource/Alligatoroidea","http://dbpedia.org/ontology/wikiPageRevisionID",20105751
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/name","Alligatoroidea"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/imageCaption","Az aligátorok  és a kajmánok az Alligatoroidea öregcsalád élő tagjai."
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Krokodilok"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/subdivision","* Aligátorfélék"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/authority","Gray, 1844"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Holocén"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/superfamilia","Alligatoroidea"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Brevirostres"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://dbpedia.org/ontology/abstract","Az Alligatoroidea a krokodilok öregcsaládja, amely a késő kréta korban fejlődött ki. A kladisztikus definíció szerint ide tartozik az Alligator mississippiensis (a mississippi aligátor) és minden olyan krokodil, amely közelebbi rokonságban áll az A. mississippiensisszel, mint a Crocodylus niloticusszal (a nílusi krokodillal) vagy a Gavialis gangeticusszal (a gangeszi gaviállal)."
"http://hu.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alligatoroidea?oldid=20105751&ns=0"
"http://hu.dbpedia.org/resource/Alligatoroidea","http://dbpedia.org/ontology/wikiPageLength",2803
"http://hu.dbpedia.org/resource/Alligatoroidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alligatoroidea"
"http://hu.wikipedia.org/wiki/Alligatoroidea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alligatoroidea"
