"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modern_evolúciós_szintézis","http://www.w3.org/2000/01/rdf-schema#label","Modern evolúciós szintézis"
"http://hu.dbpedia.org/resource/Modern_evolúciós_szintézis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3p9"
"http://hu.dbpedia.org/resource/Modern_evolúciós_szintézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Modern_evolúciós_szintézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Modern_evolúciós_szintézis","http://dbpedia.org/ontology/wikiPageID",1113
"http://hu.dbpedia.org/resource/Modern_evolúciós_szintézis","http://dbpedia.org/ontology/wikiPageRevisionID",21703096
"http://hu.dbpedia.org/resource/Modern_evolúciós_szintézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Modern_evolúciós_szintézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Modern_evolúciós_szintézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Modern_evolúciós_szintézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúció_navdoboz"
"http://hu.dbpedia.org/resource/Modern_evolúciós_szintézis","http://dbpedia.org/ontology/abstract","A modern evolúciós szintézis (vagy egyszerűen modern szintézis, de szokás neodarwinizmusnak is nevezni) egyszerre tartalmazza Charles Darwin evolúciós elméletét (természetes szelekció) és a biológiai öröklődés Gregor Mendel-féle elméletét (genetika). Az elmélet kidolgozói (többek között): Theodosius Dobzhansky, Julian Huxley, Ernst Mayr és . A neodarwinizmus kiterjeszti a darwini természetes szelekció hatályát, beleveszi az eredeti elméletbe a későbbi tudományos kutatások eredményeit is, melyek Darwin számára ismeretlenek voltak (DNS, genetika stb.), különösen olyan, azóta vizsgált jelenségeket, mint a rokonszelekció, altruizmus, fajképződés. Széles körben elterjedt értelmezés, hogy a természetes szelekció valódi egysége nem más, mint a gén (Richard Dawkins). Dawkins a biológián kívüli területekre is kiterjeszti a darwini elmélet ható erejét. Elképzelése szerint, ahogyan a biológiai evolúcióban a gének, úgy viselkednek a kulturális evolúcióban a mémek. A modern szintézis szerint a populációkban megfigyelhető genetikai változatosság a mutációk (hiba a DNS-szintézisben) és a rekombinációk (a átkereszteződése a meiózis első főszakaszában) következménye. Az evolúció elsősorban az egymást követő generációk allél gyakoriságainak megváltozásában áll, ennek oka a genetikai sodródás, a génáramlás és a természetes szelekció.Például abban az esetben, ha egy populáció két részét olyan (például folyó) választja el egymástól, mely megakadályozza a szaporodási lehetőséget a két alpopuláció között, fokozatosan új faj képződhet."
"http://hu.dbpedia.org/resource/Modern_evolúciós_szintézis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modern_evolúciós_szintézis?oldid=21703096&ns=0"
"http://hu.dbpedia.org/resource/Modern_evolúciós_szintézis","http://dbpedia.org/ontology/wikiPageLength",2887
"http://hu.dbpedia.org/resource/Modern_evolúciós_szintézis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modern_evolúciós_szintézis"
"http://hu.dbpedia.org/resource/Neo-Darwinizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Modern_evolúciós_szintézis"
"http://hu.dbpedia.org/resource/Neodarwinizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Modern_evolúciós_szintézis"
"http://hu.wikipedia.org/wiki/Modern_evolúciós_szintézis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modern_evolúciós_szintézis"
