"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleutetisek","http://www.w3.org/2000/01/rdf-schema#label","Eleutetisek"
"http://hu.dbpedia.org/resource/Eleutetisek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Eleutetisek","http://dbpedia.org/ontology/wikiPageID",128841
"http://hu.dbpedia.org/resource/Eleutetisek","http://dbpedia.org/ontology/wikiPageRevisionID",8802773
"http://hu.dbpedia.org/resource/Eleutetisek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2721.html"
"http://hu.dbpedia.org/resource/Eleutetisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eleutetisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Eleutetisek","http://dbpedia.org/ontology/abstract","Eleutetisek, közelebbről nem ismert ókori gall törzs. Az arvernusok fennhatósága alá tartoztak, egyetlen említésük Iulius Caesar: „De bello Gallico"" című munkájában található."
"http://hu.dbpedia.org/resource/Eleutetisek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eleutetisek?oldid=8802773&ns=0"
"http://hu.dbpedia.org/resource/Eleutetisek","http://dbpedia.org/ontology/wikiPageLength",348
"http://hu.dbpedia.org/resource/Eleutetisek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eleutetisek"
"http://hu.wikipedia.org/wiki/Eleutetisek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eleutetisek"
