"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassa_Ferenc_(bán,_%3F–1526)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Balassa_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Forgách_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Grassalkovich_Antal_(koronaőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Gyürky_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Huszár_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Keglevich_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Losonci_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Országh_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Sztranyavszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szécsi_Miklós_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szécsényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Tari_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Zichy_Ferenc_(tárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Nógrád vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",754063
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",17032403
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Nógrád vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nógrád_vármegye_főispánjai?oldid=17032403&ns=14"
"http://hu.dbpedia.org/resource/Ráskai_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_főispánjai"
