"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnolia_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Magnolia (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Magnolia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1458265
"http://hu.dbpedia.org/resource/Magnolia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23072866
"http://hu.dbpedia.org/resource/Magnolia_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Magnolia_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","frn"
"http://hu.dbpedia.org/resource/Magnolia_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","mű"
"http://hu.dbpedia.org/resource/Magnolia_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnolia_(egyértelműsítő_lap)?oldid=23072866&ns=0"
"http://hu.dbpedia.org/resource/Magnolia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",968
"http://hu.dbpedia.org/resource/Magnolia_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magnolia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Magnolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magnolia_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Magnolia_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magnolia_(egyértelműsítő_lap)"
