"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilencven-kilencven_szabály","http://www.w3.org/2000/01/rdf-schema#label","Kilencven-kilencven szabály"
"http://hu.dbpedia.org/resource/Kilencven-kilencven_szabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektmenedzsment"
"http://hu.dbpedia.org/resource/Kilencven-kilencven_szabály","http://dbpedia.org/ontology/wikiPageID",1531428
"http://hu.dbpedia.org/resource/Kilencven-kilencven_szabály","http://dbpedia.org/ontology/wikiPageRevisionID",21391451
"http://hu.dbpedia.org/resource/Kilencven-kilencven_szabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kilencven-kilencven_szabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kilencven-kilencven_szabály","http://dbpedia.org/ontology/abstract","A kilencven-kilencven szabály azt fejezi ki, hogy a fejlesztők hajlamosak alulbecsülni a projekt befejezéséhez szükséges időt. Humoros megfogalmazása , a munkatársától származik: A kód 90%-ának megírása a fejlesztés idejének 90%-át tölti ki. A maradék 10% megírása a fejlesztési idő 90%-át igényli. Az így összeadódó idő 180%, ami túlzólag arra utal, hogy a projektek gyakran túlhaladják a határidejüket. Ennek az a magyarázata, hogy a projekt nehezebb és könnyebb részei nem egyenletesen oszlanak el, a becslés pedig ezt nem veszi figyelembe. A nehezebb részek kapkodó megírása megnöveli a hibák számát, amik kijavítása sokkal több időt igényel, mint ha nem kapkodtak volna. A hibák egy része később kerül elő. Egy másik lehetséges probléma a nehézségek eltolása a projekt végére, így sokáig úgy látszik, hogy jól haladnak, de a projekt vége felé ezekkel is kell foglalkozni. A humoros megfogalmazást a 's rovat cikke terjesztette és népszerűsítette 1985 szeptemberében a -ben ""Rule of Credibility"" címmel. Agilis projektekben ez a jelenség akkor fordul elő, amikor a projekt relatív kész. Ez az állapot azt jelenti, hogy elvégezték a tervezett munkát, de a befejezés egy végső aktivitástól függ, amiről a projekt tervezésekor még nem tudtak."
"http://hu.dbpedia.org/resource/Kilencven-kilencven_szabály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kilencven-kilencven_szabály?oldid=21391451&ns=0"
"http://hu.dbpedia.org/resource/Kilencven-kilencven_szabály","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Kilencven-kilencven_szabály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kilencven-kilencven_szabály"
"http://hu.wikipedia.org/wiki/Kilencven-kilencven_szabály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kilencven-kilencven_szabály"
