"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiegyensúlyozott_prímek","http://www.w3.org/2000/01/rdf-schema#label","Kiegyensúlyozott prímek"
"http://hu.dbpedia.org/resource/Kiegyensúlyozott_prímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámok"
"http://hu.dbpedia.org/resource/Kiegyensúlyozott_prímek","http://dbpedia.org/ontology/wikiPageID",1368781
"http://hu.dbpedia.org/resource/Kiegyensúlyozott_prímek","http://dbpedia.org/ontology/wikiPageRevisionID",17552858
"http://hu.dbpedia.org/resource/Kiegyensúlyozott_prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Kiegyensúlyozott_prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiegyensúlyozott_prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Kiegyensúlyozott_prímek","http://dbpedia.org/ontology/abstract","A számelméletben a kiegyensúlyozott prímek (balanced prime) olyan prímszámok, melyek előtt és után egyenlő méretű prímszámhézag található, tehát melyek megegyeznek az őket megelőző és rákövetkező prím számtani közepével. Formálisan, ha prímszám, ahol n a prímszámok sorozatában elfoglalt sorszáma, akkor"
"http://hu.dbpedia.org/resource/Kiegyensúlyozott_prímek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiegyensúlyozott_prímek?oldid=17552858&ns=0"
"http://hu.dbpedia.org/resource/Kiegyensúlyozott_prímek","http://dbpedia.org/ontology/wikiPageLength",2646
"http://hu.dbpedia.org/resource/Kiegyensúlyozott_prímek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiegyensúlyozott_prímek"
"http://hu.dbpedia.org/resource/Kiegyensúlyozott_prím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiegyensúlyozott_prímek"
"http://hu.wikipedia.org/wiki/Kiegyensúlyozott_prímek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiegyensúlyozott_prímek"
