"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://www.w3.org/2000/01/rdf-schema#label","2011-es Dakar-rali"
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8z46"
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_motorsportban"
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dakar-rali"
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://dbpedia.org/ontology/wikiPageID",753975
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://dbpedia.org/ontology/wikiPageRevisionID",18964550
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakar.com/"
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dakar-rali"
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011_a_motorsportban"
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://dbpedia.org/ontology/abstract","A 2011-es Dakar-rali a 32. versenye a Dakar-rali versenysorozatának, melyeken autók, motorok és teherautók indultak. A verseny 2011. január 1-jén rajtolt Argentína fővárosából, Buenos Airesből. A viadal január 16-án ért véget, a rajt helyszínén. Ez volt a harmadik alkalom, hogy a rali Európán és Afrikán kívül került megrendezésre."
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_Dakar-rali?oldid=18964550&ns=0"
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://dbpedia.org/ontology/wikiPageLength",15388
"http://hu.dbpedia.org/resource/2011-es_Dakar-rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_Dakar-rali"
"http://hu.wikipedia.org/wiki/2011-es_Dakar-rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_Dakar-rali"
