"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://www.w3.org/2000/01/rdf-schema#label","Bódy Tivadar"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_alpolgármesterei"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1931–1935)"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_polgármesterei"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://dbpedia.org/ontology/wikiPageID",1721781
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://dbpedia.org/ontology/wikiPageRevisionID",23625099
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","https://mtda.hu/ADATBANK/MAGYAR%20POLITIKAI%20LEXIKON/MPL_1_B.pdf"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","https://budapest.hu/Lapok/Budapest-kor%C3%A1bbi-polg%C3%A1rmesterei-%C3%A9s-f%C5%91polg%C3%A1rmesterei.aspx"
"http://hu.dbpedia.org/resource/Bódy_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1927-1931_1/%3Fpg=450&layout=s"
