"subject","predicate","object"
"http://hu.dbpedia.org/resource/Junio_Hamano","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szoftverfejlesztő"
"http://hu.dbpedia.org/resource/Nyikolaj_Valerjevics_Durov","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szoftverfejlesztő"
"http://hu.dbpedia.org/resource/Nyikolaj_Valerjevics_Durov","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szoftverfejlesztő"
"http://hu.dbpedia.org/resource/Rob_Pike","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Szoftverfejlesztő"
"http://hu.dbpedia.org/resource/Samebug","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Szoftverfejlesztő"
"http://hu.dbpedia.org/resource/Szoftverfejlesztő","http://www.w3.org/2000/01/rdf-schema#label","Szoftverfejlesztő"
"http://hu.dbpedia.org/resource/Szoftverfejlesztő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018j6p"
"http://hu.dbpedia.org/resource/Szoftverfejlesztő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Szoftverfejlesztő","http://dbpedia.org/ontology/wikiPageID",117889
"http://hu.dbpedia.org/resource/Szoftverfejlesztő","http://dbpedia.org/ontology/wikiPageRevisionID",23883770
"http://hu.dbpedia.org/resource/Szoftverfejlesztő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ivsz.hu/wp-content/uploads/2016/03/a-hazai-informatikus-es-it-mernokkepzes-helyzetenek-problemainak-gatlo-tenyezoinek-vizsgalata.pdf"
"http://hu.dbpedia.org/resource/Szoftverfejlesztő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ksh.hu/docs/szolgaltatasok/hun/feor08/2/2142.html"
"http://hu.dbpedia.org/resource/Szoftverfejlesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szoftverfejlesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szoftverfejlesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szoftverfejlesztő","http://dbpedia.org/ontology/abstract","A szoftverfejlesztő egy foglalkozás. A szoftverfejlesztő feladata számítógépes szoftverek (programok) megtervezése és kivitelezése. A köznyelvben nemcsak a személyt, hanem a szoftverfejlesztő csoportokat, vállalkozásokat is gyakran egyszerűen szoftverfejlesztőnek nevezik. A szoftverfejlesztő meglévő vagy új szoftveralkalmazásokkal és operációs rendszerekre vonatkozó igényekkel kapcsolatos kutatást, elemzést és értékelést végez, és ezeknek az igényeknek megfelelő szoftveres megoldások tervezésével, fejlesztésével, tesztelésével és karbantartásával foglalkozik."
"http://hu.dbpedia.org/resource/Szoftverfejlesztő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szoftverfejlesztő?oldid=23883770&ns=0"
"http://hu.dbpedia.org/resource/Szoftverfejlesztő","http://dbpedia.org/ontology/wikiPageLength",1999
"http://hu.dbpedia.org/resource/Szoftverfejlesztő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szoftverfejlesztő"
"http://hu.dbpedia.org/resource/Programozó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szoftverfejlesztő"
"http://hu.wikipedia.org/wiki/Szoftverfejlesztő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szoftverfejlesztő"
