"subject","predicate","object"
"http://hu.dbpedia.org/resource/Locator/Identifier_Separation_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Locator/Identifier Separation Protocol"
"http://hu.dbpedia.org/resource/Locator/Identifier_Separation_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5mx_"
"http://hu.dbpedia.org/resource/Locator/Identifier_Separation_Protocol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Locator/Identifier_Separation_Protocol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_protokollok"
"http://hu.dbpedia.org/resource/Locator/Identifier_Separation_Protocol","http://dbpedia.org/ontology/wikiPageID",637584
"http://hu.dbpedia.org/resource/Locator/Identifier_Separation_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",22688062
"http://hu.dbpedia.org/resource/Locator/Identifier_Separation_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100315023328/http:/inl.info.ucl.ac.be/tutorials/tfiss09-bonaventure/"
"http://hu.dbpedia.org/resource/Locator/Identifier_Separation_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090604203856/http:/tnc2008.terena.org/schedule/presentations/show.php%3Fpres_id=83"
"http://hu.dbpedia.org/resource/Locator/Identifier_Separation_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190930055529/https:/www.lisp4.net/"
"http://hu.dbpedia.org/resource/Locator/Identifier_Separation_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisco.com/web/about/ac123/ac147/archived_issues/ipj_11-1/111_lisp.html"
"http://hu.dbpedia.org/resource/Locator/Identifier_Separation_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Locator/Identifier_Separation_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Locator/Identifier_Separation_Protocol","http://dbpedia.org/ontology/abstract","Az Internet Protocol (IP) által használt jelenlegi címzési architektúrában az IP-címnek két különálló funkciója van: 
* végponti címzési azonosítóként egyértelműen azonosít egy hálózati interfészt a helyi hálózati címzési kontextuson belül 
* az útválasztás során („lokátor vagy helymeghatározó funkció”) segít meghatározni, hogy egy hálózati interfész merre található a nagyobb, útválasztási kontextusban. Több javaslat született a két funkció elválasztására, mivel ez lehetővé tenné az internet jobb skálázhatóságát. Ilyenek a Locator/Identifier Separation Protocol és a mint hálózat-alapú megoldások, valamint a és a mint ügyfélalapú megoldások. A Locator/Identifier Separation Protocol szerint a hálózati elemek (routerek) felelősek az végpont-azonosítók – end-point-indentifiers (EID) – és a helymeghatározók – route locators (RLOC) – közötti összerendelés elvégzéséért, és ez a folyamat láthatatlan az internetes végpontok számára."
"http://hu.dbpedia.org/resource/Locator/Identifier_Separation_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Locator/Identifier_Separation_Protocol?oldid=22688062&ns=0"
"http://hu.dbpedia.org/resource/Locator/Identifier_Separation_Protocol","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Locator/Identifier_Separation_Protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Locator/Identifier_Separation_Protocol"
"http://hu.wikipedia.org/wiki/Locator/Identifier_Separation_Protocol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Locator/Identifier_Separation_Protocol"
