"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://www.w3.org/2000/01/rdf-schema#label","Inoue Jaszusi"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029mq3"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://dbpedia.org/ontology/wikiPageID",694431
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://dbpedia.org/ontology/wikiPageRevisionID",22245966
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://xmlns.com/foaf/0.1/name","Inoue Jaszusi"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://hu.dbpedia.org/property/név","Inoue Jaszusi"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aszahikava"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://dbpedia.org/ontology/abstract","Inoue Jaszusi (japánul: 井上 靖, Hepburn-átírással: Inoue Yasushi) "
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inoue_Jaszusi?oldid=22245966&ns=0"
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://dbpedia.org/ontology/wikiPageLength",3480
"http://hu.dbpedia.org/resource/Inoue_Jaszusi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inoue_Jaszusi"
"http://hu.dbpedia.org/resource/Inoue_Yasushi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inoue_Jaszusi"
"http://hu.dbpedia.org/resource/Yasushi_Inoue","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inoue_Jaszusi"
"http://hu.wikipedia.org/wiki/Inoue_Jaszusi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inoue_Jaszusi"
