"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szövetkezeti_üzletrész","http://www.w3.org/2000/01/rdf-schema#label","Szövetkezeti üzletrész"
"http://hu.dbpedia.org/resource/Szövetkezeti_üzletrész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Értékpapírok"
"http://hu.dbpedia.org/resource/Szövetkezeti_üzletrész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetkezetek"
"http://hu.dbpedia.org/resource/Szövetkezeti_üzletrész","http://dbpedia.org/ontology/wikiPageID",37183
"http://hu.dbpedia.org/resource/Szövetkezeti_üzletrész","http://dbpedia.org/ontology/wikiPageRevisionID",21423838
"http://hu.dbpedia.org/resource/Szövetkezeti_üzletrész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szövetkezeti_üzletrész","http://dbpedia.org/ontology/abstract","A szövetkezeti üzletrész fogalmát Magyarországon a szövetkezetekről szóló 1992. évi I. törvény határozta meg. A jogintézmény 2007. április 30. napjával megszűnt."
"http://hu.dbpedia.org/resource/Szövetkezeti_üzletrész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szövetkezeti_üzletrész?oldid=21423838&ns=0"
"http://hu.dbpedia.org/resource/Szövetkezeti_üzletrész","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/Szövetkezeti_üzletrész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szövetkezeti_üzletrész"
"http://hu.wikipedia.org/wiki/Szövetkezeti_üzletrész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szövetkezeti_üzletrész"
