"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bolygók_(szvit)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/A_bűvészinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Egy_amerikai_Párizsban_(zenemű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Egy_kiállítás_képei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Enigma-variációk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Fantasztikus_szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Genezis_szvit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Kategória:Nyitányok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek","http://www.w3.org/2000/01/rdf-schema#label","Szimfonikus művek"
"http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek","http://dbpedia.org/ontology/wikiPageID",1502660
"http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek","http://dbpedia.org/ontology/wikiPageRevisionID",19236660
"http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek","http://www.w3.org/2004/02/skos/core#prefLabel","Szimfonikus művek"
"http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szimfonikus_művek?oldid=19236660&ns=14"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Nocturnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Rhapsody_in_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Változatok_egy_Haydn-témára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Kategória:Szimfonikus_költemények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
"http://hu.dbpedia.org/resource/Kategória:Szimfóniák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_művek"
