"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://www.w3.org/2000/01/rdf-schema#label","Vastagcsőrű lumma"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021p0c"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkafélék"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_madarai"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_madarai"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_madarai"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://dbpedia.org/ontology/wikiPageID",237636
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://dbpedia.org/ontology/wikiPageRevisionID",23362398
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Uria+aalge&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/name","Vastagcsőrű lumma"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/wikicommonscat","Uria lomvia"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/wikispecies","Uria lomvia"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/binomial","Uria lomvia"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/genus","Uria"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/species","U. lomvia"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://dbpedia.org/ontology/abstract","A vastagcsőrű lumma (Uria lomvia) a madarak osztályának a lilealakúak (Charadriiformes) rendjéhez és az alkafélék (Alcidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vastagcsőrű_lumma?oldid=23362398&ns=0"
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://dbpedia.org/ontology/wikiPageLength",2649
"http://hu.dbpedia.org/resource/Vastagcsőrű_lumma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vastagcsőrű_lumma"
"http://hu.dbpedia.org/resource/Uria_lomvia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vastagcsőrű_lumma"
"http://hu.wikipedia.org/wiki/Vastagcsőrű_lumma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vastagcsőrű_lumma"
