"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdányi_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Szentendre_történelmi_városmagja"
"http://hu.dbpedia.org/resource/Fő_tér_(Szentendre)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Szentendre_történelmi_városmagja"
"http://hu.dbpedia.org/resource/Szamárhegy_(Szentendre)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Szentendre_történelmi_városmagja"
"http://hu.dbpedia.org/resource/Szentendre_történelmi_városmagja","http://www.w3.org/2000/01/rdf-schema#label","Szentendre történelmi városmagja"
"http://hu.dbpedia.org/resource/Szentendre_történelmi_városmagja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre"
"http://hu.dbpedia.org/resource/Szentendre_történelmi_városmagja","http://dbpedia.org/ontology/wikiPageID",1581519
"http://hu.dbpedia.org/resource/Szentendre_történelmi_városmagja","http://dbpedia.org/ontology/wikiPageRevisionID",22096597
"http://hu.dbpedia.org/resource/Szentendre_történelmi_városmagja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szentendre_történelmi_városmagja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szentendre_történelmi_városmagja","http://dbpedia.org/ontology/abstract","Szentendre történelmi városmagja Szentendre legrégibb, belső területe."
"http://hu.dbpedia.org/resource/Szentendre_történelmi_városmagja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentendre_történelmi_városmagja?oldid=22096597&ns=0"
"http://hu.dbpedia.org/resource/Szentendre_történelmi_városmagja","http://dbpedia.org/ontology/wikiPageLength",5777
"http://hu.dbpedia.org/resource/Szentendre_történelmi_városmagja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentendre_történelmi_városmagja"
"http://hu.wikipedia.org/wiki/Szentendre_történelmi_városmagja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentendre_történelmi_városmagja"
