"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://www.w3.org/2000/01/rdf-schema#label","Maborosi no hikari"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreeda_Hirokazu-filmek"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://dbpedia.org/ontology/wikiPageID",1324032
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://dbpedia.org/ontology/wikiPageRevisionID",21902900
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreeda_Hirokazu_filmjei"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/cím","Maborosi no hikari"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/eredetiCím","幻の光"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Naitó_Takasi"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Aszano_Tadanobu"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eszumi_Makiko"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/időtartam",109
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/imdb",113725
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/kép","Maborosi no hikari filmkocka.jpg"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/képaláírás","Jumiko, a főszereplő"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Nakabori_Maszao"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gózu_Naoe"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Koreeda_Hirokazu"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ming-csang_Csen"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://dbpedia.org/ontology/abstract","A Maborosi no hikari (japán írással 幻の光) egy 1995-ben bemutatott japán film rendezésében. Magyar címe nincs, a japán cím jelentése lidércfény. A film egy nagyvárosi nő vidéken elkezdett új életét mutatja be."
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://purl.org/dc/elements/1.1/language","japán"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://dbpedia.org/ontology/imdbId","0113725"
"http://hu.dbpedia.org/resource/Maborosi_no_hikari","http://dbpedia.org/ontology/title","Maborosi no hikari"
