"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilády_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilády_János","http://www.w3.org/2000/01/rdf-schema#label","Szilády János"
"http://hu.dbpedia.org/resource/Szilády_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bácsfeketehegy"
"http://hu.dbpedia.org/resource/Szilády_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklósiak"
"http://hu.dbpedia.org/resource/Szilády_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Szilády_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalasiak"
"http://hu.dbpedia.org/resource/Szilády_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácsfeketehegyiek"
"http://hu.dbpedia.org/resource/Szilády_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilády_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Szilády_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilády_János","http://dbpedia.org/ontology/wikiPageID",518710
"http://hu.dbpedia.org/resource/Szilády_János","http://dbpedia.org/ontology/wikiPageRevisionID",21841466
"http://hu.dbpedia.org/resource/Szilády_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2833"
"http://hu.dbpedia.org/resource/Szilády_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szilády_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szilády_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szilády_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilády_János","http://hu.dbpedia.org/property/név","Szilády János"
"http://hu.dbpedia.org/resource/Szilády_János","http://hu.dbpedia.org/property/születésiDátum",1839
"http://hu.dbpedia.org/resource/Szilády_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ságvár"
"http://hu.dbpedia.org/resource/Szilády_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szilády_János","http://hu.dbpedia.org/property/halálDátuma",1889
"http://hu.dbpedia.org/resource/Szilády_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bácsfeketehegy"
"http://hu.dbpedia.org/resource/Szilády_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Szilády_János","http://dbpedia.org/ontology/abstract","Szilády János (Ságvár, 1839. április 6. – Bácsfeketehegy, 1889. április 1.) református lelkész."
"http://hu.dbpedia.org/resource/Szilády_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szilády_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Szilády_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilády_János?oldid=21841466&ns=0"
"http://hu.dbpedia.org/resource/Szilády_János","http://dbpedia.org/ontology/wikiPageLength",2135
"http://hu.dbpedia.org/resource/Szilády_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilády_János"
"http://hu.wikipedia.org/wiki/Szilády_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilády_János"
