"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colluricincla","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó"
"http://hu.dbpedia.org/resource/Légyvadászfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://www.w3.org/2000/01/rdf-schema#label","Szürkebegyű gébicsrigó"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colluricincla"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://dbpedia.org/ontology/wikiPageID",1635726
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://dbpedia.org/ontology/wikiPageRevisionID",22399046
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Colluricincla-harmonica%7Ctitle="
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Colluricincla+harmonica&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjataX5wb7iAhULi8MKHTx4CXcQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://hu.dbpedia.org/property/name","Szürkebegyű gébicsrigó"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://hu.dbpedia.org/property/binomial","Colluricincla harmonica"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://hu.dbpedia.org/property/genus","Colluricincla"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://hu.dbpedia.org/property/species","C. harmonica"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://dbpedia.org/ontology/abstract","A szürkebegyű gébicsrigó (Colluricincla harmonica) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légyvadászfélék (Pachycephalidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkebegyű_gébicsrigó?oldid=22399046&ns=0"
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://dbpedia.org/ontology/wikiPageLength",3219
"http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürkebegyű_gébicsrigó"
"http://hu.dbpedia.org/resource/Colluricincla_harmonica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó"
"http://hu.dbpedia.org/resource/Turdus_harmonicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó"
"http://hu.wikipedia.org/wiki/Szürkebegyű_gébicsrigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürkebegyű_gébicsrigó"
