"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://www.w3.org/2000/01/rdf-schema#label","Esther Dyson"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l95z"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kantoniak"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://dbpedia.org/ontology/wikiPageID",1041804
"http://hu.dbpedia.org/resource/Esther_Dyson","http://dbpedia.org/ontology/wikiPageRevisionID",23025118
"http://hu.dbpedia.org/resource/Esther_Dyson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/dyson.htm%7Ctitle=Esther"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/dyson_esther.htm%7Ctitle=Esther"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://dbpedia.org/ontology/abstract","Esther Dyson (Zürich, 1951. július 14. –) amerikai vállalkozó, kiképzett polgári űrhajós."
"http://hu.dbpedia.org/resource/Esther_Dyson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esther_Dyson?oldid=23025118&ns=0"
"http://hu.dbpedia.org/resource/Esther_Dyson","http://dbpedia.org/ontology/wikiPageLength",1547
"http://hu.dbpedia.org/resource/Esther_Dyson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esther_Dyson"
"http://hu.wikipedia.org/wiki/Esther_Dyson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esther_Dyson"
